T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,SI,12/09/2014,Consultants,Town Hall Annexe,"8,428.95",A R Argyle Frics
B,PI,05/11/2014,Grounds Maintenance,Horticultural Resource Centre,700.50,A.E. Roberts Nurserymen Ltd
B,PI,28/11/2014,Office Equipment,Burton Retail Market,"3,793.92",Abbey Glass (Derby) Ltd.
B,PI,18/11/2014,Printing and Stationery,Electoral Services,985.00,Access Point
B,PI,18/11/2014,Printing and Stationery,Electoral Services,590.00,Access Point
B,SI,01/09/2014,Maintenance Contracts,Burton Retail Market,886.28,ADT Fire And Security Plc
B,SI,20/10/2014,General Grants,Grants To Voluntary Orgnstns,"3,750.00",Age Uk Burton upon Trent
B,SI,12/08/2014,Training Expenses,Corporate Training,700.00,An Individual
B,SI,21/10/2014,Advance of Salary,Advance of Salary,552.26,An Individual
B,PI,26/11/2014,Temporary Staff Costs,Second Half Activity,576.00,An Individual
B,PI,25/11/2014,Training Expenses,Corporate Training,600.00,An Individual
B,SI,09/12/2014,Compensation Payment,Burton Retail Market,"1,813.98",An Individual
B,PI,06/10/2014,Arts Worker Fees,Arts Programme - Dance Development,804.00,An Individual
B,PI,30/09/2014,Arts Worker Fees,Music Project,"1,171.60",An Individual
B,SI,30/10/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,025.00",An Individual
B,SI,30/09/2014,Other Expenses,Brewhouse Community Ticket Sales,517.00,An Individual
B,SI,05/09/2014,Consultants,Legal Services,"2,000.00",An Individual
B,SI,22/11/2014,Consultants,Asset Management,"3,000.00",An Individual
B,SI,13/11/2014,Consultants,Statutes Fair,"2,500.00",An Individual
B,SI,03/11/2014,Other Expenses,Brewhouse Community Ticket Sales,"4,597.50",An Individual
B,SI,21/10/2014,Advance of Salary,Advance of Salary,"5,254.59",An Individual
B,SI,03/11/2014,Other Expenses,Brewhouse Community Ticket Sales,"4,189.00",An Individual
B,SI,21/11/2014,Advance of Salary,Advance of Salary,"8,499.71",An Individual
B,SI,04/12/2014,Advance of Salary,Advance of Salary,"8,506.97",An Individual
B,SI,26/11/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,625.00",An Individual
B,PI,28/10/2014,Arts Worker Fees,Brewhouse Arts Centre,800.00,An Individual
B,PI,06/10/2014,Arts Worker Fees,Music Project,804.00,An Individual
B,PI,19/10/2014,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,595.00,An Individual
B,PI,05/11/2014,Office Equipment,Burton Retail Market,595.00,An Individual
B,SI,28/09/2014,Temporary Staff Costs,Brewhouse Arts Centre,900.00,An Individual
B,SI,26/11/2014,Temporary Staff Costs,Brewhouse Arts Centre,675.00,An Individual
B,SI,26/10/2014,Arts Worker Fees,Brewhouse Arts Centre,785.00,An Individual
B,SI,16/12/2014,Other Expenses,Brewhouse Community Ticket Sales,"4,369.00",An Individual
B,PI,06/10/2014,Arts Worker Fees,Music Project,"1,992.00",An Individual
B,SI,11/12/2014,Arts Worker Fees,Arts Programme - Dance Health,930.00,An Individual
B,PI,11/11/2014,Arts Worker Fees,Arts Programme - Dance Health,880.00,An Individual
B,SI,03/11/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,535.00",An Individual
B,PI,24/11/2014,Office Equipment,Burton Retail Market,"1,724.25",Apex Market Stalls
B,SI,30/09/2014,Maintenance Contracts,Brewhouse Arts Centre,"1,940.00",Arc Mechanical and Electrical Ltd
B,SI,19/11/2014,Direct Purchases,DSO Stores Account,782.10,Arco Group
B,PI,09/12/2014,Maintenance Contracts,Brewhouse Arts Centre,853.27,Argos Business Solutions
B,SI,31/10/2014,Growth Point Work,New Growth Points,"5,180.00",Armstrong Stokes & Clayton Limited
B,SI,21/10/2014,General Grants,Grants To Voluntary Orgnstns,"2,800.00",Art & Soul Friendship Group
B,SI,01/09/2014,Software Licenses & Contracts,Burton Town Hall Civic Building,"2,113.08",Artifax Software Ltd
B,PI,24/11/2014,Swimming Badges,Meadowside Leisure Centre,716.02,Asa Awards & Merchandising Ltd
B,SI,30/09/2014,Community Transport Bus Passes,Travel Concessions,671.70,Ashbourne Community Transport
B,PI,10/11/2014,Sponsorships & Promotions,Burton Town Hall Civic Building,990.00,Ashby Big Band C/O David Bradford
B,SI,23/10/2014,Repairs & Maintenance to Buildings,Burton Retail Market,588.00,ASSA ABLOY Entrance Systems Ltd
B,PI,08/10/2014,Terms Maintenance,Open Spaces,540.00,Autocross Euroshel Ltd
B,SI,15/09/2014,Cleaning Contracts,Burton Retail Market,"2,150.00",Azmat Developments Ltd T/A Supawipe Cleaning Services
B,PI,30/11/2014,Office Equipment,Burton Retail Market,952.50,Azmat Developments Ltd T/A Supawipe Cleaning Services
B,SI,14/10/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"270,273.92",B & K Building Services Ltd
B,SI,20/11/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"532,184.46",B & K Building Services Ltd
B,SI,15/12/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"600,971.04",B & K Building Services Ltd
B,PI,30/09/2014,Play Equipment,Open Spaces,579.25,B and S Chains
B,SI,30/09/2014,Other Equipment,Uttoxeter Leisure Centre,720.00,Balance Street Practice
B,SI,31/10/2014,Other Equipment,Uttoxeter Leisure Centre,800.00,Balance Street Practice
B,SI,30/11/2014,Other Equipment,Uttoxeter Leisure Centre,800.00,Balance Street Practice
B,PI,20/10/2014,Vehicle Maintenance Costs,Refuse Collection,550.00,Bartec Auto ID Ltd
