Trans.date,Type,Area,Amount,Supplier
14/09/2011,Other Equipment,Meadowside Leisure Centre,527.50,1 Stop Jetting Limited
26/09/2011,"Seeds, Plants and Shrubs",Horticultural Resource Centre,513.50,A.E. Roberts Nurserymen Ltd
15/08/2011,Arts Programme Expenses,Dance Development Project,805.00,Abbots Bromley School Enterprises Ltd
28/11/2011,Advertising,Brewhouse Arts Centre,"3,729.10",Admen Partnership
04/12/2011,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"1,187.17",ADT Fire And Security Plc
24/10/2011,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,695.00,ADT Fire And Security Plc
13/10/2011,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,633.00,ADT Fire And Security Plc
04/09/2011,Maintenance Contracts,Burton Retail Market,792.07,ADT Fire And Security Plc
19/11/2011,Consultants,Planning Delivery,"2,193.00",Aida McManus Planning Services Ltd
08/12/2011,Consultants,Planning Delivery,"1,599.60",Aida McManus Planning Services Ltd
12/11/2011,Consultants,Planning Delivery,"1,720.00",Aida McManus Planning Services Ltd
29/09/2011,Consultants,Planning Delivery,"1,548.00",Aida McManus Planning Services Ltd
05/11/2011,Consultants,Planning Delivery,"1,032.00",Aida McManus Planning Services Ltd
01/12/2011,Consultants,Planning Delivery,"1,720.00",Aida McManus Planning Services Ltd
08/10/2011,Consultants,Planning Delivery,825.60,Aida McManus Planning Services Ltd
15/10/2011,Consultants,Planning Delivery,"1,496.40",Aida McManus Planning Services Ltd
25/11/2011,Consultants,Planning Delivery,"1,290.00",Aida McManus Planning Services Ltd
22/09/2011,Consultants,Planning Delivery,"1,754.40",Aida McManus Planning Services Ltd
31/10/2011,Software Licenses & Contracts,ICT,"2,100.00",Albany Software Ltd
06/12/2011,Swimming Badges,Uttoxeter Leisure Centre,660.00,Asa Awards
09/12/2011,Swimming Badges,Uttoxeter Leisure Centre,572.37,Asa Awards
30/09/2011,General Grants,Travel Concessions,"1,115.25",Ashbourne Community Transport
30/11/2011,Printing and Stationery,Central Reprographics,"1,577.36",Ashfield Screen Printing Ltd
14/11/2011,Maintenance Contracts,Brewhouse Arts Centre,766.60,Audience Systems
11/11/2011,Enforcement Initiatives,Enforcement Section,630.00,Autographs Signatures
03/11/2011,Enforcement Initiatives,Enforcement Section,790.50,Autographs Signatures
03/11/2011,"Clothing, Uniforms and Laundry",Neighbourhood Wardens,530.00,Autographs Signatures
23/11/2011,Software Licenses & Contracts,ICT,"1,260.00",Avanquest Uk
03/10/2011,Other Expenses,Brewhouse Community Ticket Sales,804.00,An Individual
16/11/2011,Play Equipment,Parks & Amenities,554.25,B and S Chains
17/11/2011,Maintenance Contracts,Burton Town Hall Civic Building,"1,411.00",B.B.C.S. Limited
30/09/2011,Other Equipment,Shopmobility,540.00,Batteries Direct (UK Golf) Ltd
24/09/2011,Training Expenses,Corporate Training,720.00,BFA Safty Training Ltd
25/11/2011,Training Expenses,Corporate Training,650.00,BFA Safty Training Ltd
12/10/2011,Training Expenses,Corporate Training,950.00,BFA Safty Training Ltd
30/10/2011,Training Expenses,Corporate Training,950.00,BFA Safty Training Ltd
04/11/2011,Third Party Payments,Recycling,"9,035.78",Biffa Waste Services Limited
21/10/2011,Third Party Payments,Recycling,"11,196.63",Biffa Waste Services Limited
16/09/2011,Third Party Payments,Recycling,"13,319.18",Biffa Waste Services Limited
09/09/2011,Third Party Payments,Recycling,"10,097.14",Biffa Waste Services Limited
02/09/2011,Third Party Payments,Recycling,"11,414.13",Biffa Waste Services Limited
11/11/2011,Third Party Payments,Recycling,"9,276.18",Biffa Waste Services Limited
07/10/2011,Third Party Payments,Recycling,"13,100.71",Biffa Waste Services Limited
14/10/2011,Third Party Payments,Recycling,"13,191.77",Biffa Waste Services Limited
28/10/2011,Third Party Payments,Recycling,"11,750.96",Biffa Waste Services Limited
18/11/2011,Third Party Payments,Recycling,"9,329.53",Biffa Waste Services Limited
30/09/2011,Third Party Payments,Recycling,"13,318.35",Biffa Waste Services Limited
23/09/2011,Third Party Payments,Recycling,"11,282.57",Biffa Waste Services Limited
25/11/2011,Third Party Payments,Recycling,"9,593.42",Biffa Waste Services Limited
10/10/2011,Third Party Payments,Refuse Collection,"27,756.09",Biffa Waste Services Limited
02/11/2011,Third Party Payments,Refuse Collection,"12,277.56",Biffa Waste Services Limited
07/09/2011,Third Party Payments,Refuse Collection,"23,924.02",Biffa Waste Services Limited
10/11/2011,Grounds Maintenance,Parks & Amenities,790.00,Bloomin Gardens And Landscapes Ltd
21/11/2011,Grounds Maintenance,Parks & Amenities,825.00,Bloomin Gardens And Landscapes Ltd
10/10/2011,Software Licenses & Contracts,ICT,"1,821.97",Blue Cube Security Ltd
21/10/2011,Maintenance Contracts,Facilities Management,"2,495.00",Borri Ltd
25/11/2011,Participatory Forums,Neighbourhood Management,574.42,Branston Golf & Country Club
07/11/2011,Swim Water Treatment,Meadowside Leisure Centre,"1,627.25",Brenntag UK Ltd
30/09/2011,Swim Water Treatment,Uttoxeter Leisure Centre,578.03,Brenntag UK Ltd
23/09/2011,Advertising,Communications,"1,296.00",British Telecommunications plc
20/09/2011,Telephones,Switchboard and Reception,"1,254.73",British Telecommunications Plc
20/10/2011,Telephones,Switchboard and Reception,"1,823.11",British Telecommunications Plc
20/11/2011,Telephones,Switchboard and Reception,"1,287.58",British Telecommunications Plc
02/10/2011,IT Links to Remote Sites,ICT,"1,075.00",British Telecommunications Plc
06/10/2011,Parking Tickets,Car Parks - General,585.00,Brown Advertising and Design
