Trans.date,Type,Area,Amount,Supplier,
27/03/2012,Wasps Expenditure,Ward Action Service Plans,599.96,18th Burton Scout Group,
06/01/2012,Wasps Expenditure,Ward Action Service Plans,500.00,1st Rolleston Scouts,
26/03/2012,Other Expenses,Brewhouse Community Ticket Sales,693.00,An Individual,
17/01/2012,Direct Purchases,DSO Stores Account,"1,379.38",A.I.D. Fuel Oils Ltd,
28/02/2012,Training Expenses,Corporate Training,"1,180.00",A4e Ltd,
29/02/2012,Repairs & Maintenance to Buildings,Facilities Management,969.00,Abbey Glass (Derby) Ltd.,
26/03/2012,Wasps Expenditure,Ward Action Service Plans,585.00,Abbots Bromley 4 Youth Club,
02/03/2012,Wasps Expenditure,Ward Action Service Plans,"3,005.26",Abbots Bromley Parish Council,
06/01/2012,Exhibitions/Events,Abbot Beyne Games,"1,500.00",Able Too,
23/12/2011,Training Expenses,Corporate Training,835.00,ACAS,
28/11/2011,Advertising,Brewhouse Arts Centre,"3,729.10",Admen Partnership,
04/12/2011,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"1,187.17",ADT Fire And Security Plc,
19/11/2011,Consultants,Planning Delivery,"2,193.00",Aida McManus Planning Services Ltd,
25/11/2011,Consultants,Planning Delivery,"1,290.00",Aida McManus Planning Services Ltd,
15/10/2011,Consultants,Planning Delivery,"1,496.40",Aida McManus Planning Services Ltd,
01/12/2011,Consultants,Planning Delivery,"1,720.00",Aida McManus Planning Services Ltd,
08/12/2011,Consultants,Planning Delivery,"1,599.60",Aida McManus Planning Services Ltd,
19/01/2012,Consultants,Planning Delivery,"1,290.00",Aida McManus Planning Services Ltd,
07/01/2012,Consultants,Planning Delivery,"1,720.00",Aida McManus Planning Services Ltd,
13/01/2012,Consultants,Planning Delivery,"1,290.00",Aida McManus Planning Services Ltd,
16/12/2011,Consultants,Planning Delivery,"1,677.00",Aida McManus Planning Services Ltd,
22/12/2011,Consultants,Planning Delivery,"1,720.00",Aida McManus Planning Services Ltd,
01/02/2012,Consultants,Planning Delivery,"1,248.00",Aida McManus Planning Services Ltd,
28/01/2012,Consultants,Planning Delivery,"1,950.00",Aida McManus Planning Services Ltd,
08/03/2012,Consultants,Planning Delivery,"1,404.00",Aida McManus Planning Services Ltd,
04/03/2012,Consultants,Planning Delivery,"1,400.00",Aida McManus Planning Services Ltd,
11/02/2012,Consultants,Planning Delivery,"2,340.00",Aida McManus Planning Services Ltd,
16/03/2012,Consultants,Planning Delivery,"1,755.00",Aida McManus Planning Services Ltd,
19/02/2012,Consultants,Planning Delivery,"2,340.00",Aida McManus Planning Services Ltd,
25/02/2012,Consultants,Planning Delivery,"2,293.20",Aida McManus Planning Services Ltd,
30/03/2012,Consultants,Planning Delivery,"1,722.00",Aida McManus Planning Services Ltd,
07/02/2012,Grounds Maintenance,Parks & Amenities,"1,050.00",Amberol Limited,
07/03/2012,Items for Resale,Meadowside Leisure Centre,567.08,Asa Awards,
06/12/2011,Swimming Badges,Uttoxeter Leisure Centre,660.00,Asa Awards,
09/12/2011,Swimming Badges,Uttoxeter Leisure Centre,572.37,Asa Awards,
31/03/2012,General Grants,Travel Concessions,"1,401.50",Ashbourne Community Transport,
31/12/2011,General Grants,Travel Concessions,"1,208.70",Ashbourne Community Transport,
30/11/2011,Printing and Stationery,Central Reprographics,"1,577.36",Ashfield Screen Printing Ltd,
03/04/2012,System Maintenance,Committee Support,"6,023.91",Astech Consultants Ltd,
19/12/2011,Other Equipment,Meadowside Leisure Centre,777.60,Audience Systems,
14/02/2012,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,662.00,Audience Systems,
13/03/2012,Other Expenses,Brewhouse Community Ticket Sales,678.00,An Individual,
16/11/2011,Play Equipment,Parks & Amenities,554.25,B and S Chains,
26/01/2012,Training Expenses,Corporate Training,625.00,BACPR,
06/12/2011,Grounds Maintenance,Parks & Amenities,558.00,Barcham Trees Plc,
12/03/2012,Contracted Grounds Maintenance,Parks & Amenities,"1,800.00",Barcham Trees Plc,
06/12/2011,Grounds Maintenance,Grounds Maintenance,579.00,Barcham Trees Plc,
09/02/2012,Third Party Payments,Street Cleaning,"14,152.83",Barton Under Needwood Parish Council,
16/03/2012,Third Party Payments,Street Cleaning,"4,717.60",Barton Under Needwood Parish Council,
23/02/2012,Printing and Stationery,Decriminalised Parking,"1,713.03",Bemrose Booth Ltd,
31/01/2012,Maintenance Contracts,Facilities Management,501.00,Besam Limited,
25/11/2011,Training Expenses,Corporate Training,650.00,BFA Safety Training Ltd,
14/03/2012,Training Expenses,Corporate Training,600.00,BFA Safety Training Ltd,
18/11/2011,Third Party Payments,Recycling,"9,329.53",Biffa Waste Services Limited,
11/11/2011,Third Party Payments,Recycling,"9,276.18",Biffa Waste Services Limited,
25/11/2011,Third Party Payments,Recycling,"9,593.42",Biffa Waste Services Limited,
09/12/2011,Third Party Payments,Recycling,"6,399.89",Biffa Waste Services Limited,
30/12/2011,Third Party Payments,Recycling,"2,480.48",Biffa Waste Services Limited,
23/12/2011,Third Party Payments,Recycling,"3,994.36",Biffa Waste Services Limited,
02/12/2011,Third Party Payments,Recycling,"6,940.43",Biffa Waste Services Limited,
16/12/2011,Third Party Payments,Recycling,"4,702.78",Biffa Waste Services Limited,
27/01/2012,Third Party Payments,Recycling,"3,536.52",Biffa Waste Services Limited,
06/01/2012,Third Party Payments,Recycling,"4,625.67",Biffa Waste Services Limited,
20/01/2012,Third Party Payments,Recycling,"5,547.92",Biffa Waste Services Limited,
