T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,SI,03/01/2020,Wasps Expenditure,Councillors Community Fund,544.99,9th Burton Scout Grp
B,SI,20/01/2020,Contract Payments,Brewhouse Arts Centre,561.00,Abbey Glass (Derby) Ltd.
B,PI,13/01/2020,Contract Payments,Brewhouse Arts Centre,"1,200.98",Ace Electrical Services
B,PI,13/01/2020,Contract Payments,Brewhouse Arts Centre,"1,096.21",Ace Electrical Services
B,PI,13/01/2020,Contract Payments,Brewhouse Arts Centre,935.42,Ace Electrical Services
B,PI,13/01/2020,Contract Payments,Brewhouse Arts Centre,686.69,Ace Electrical Services
B,PI,04/02/2020,Repairs & Maintenance to Buildings,Facilities Management,"1,909.66",Ace Electrical Services
B,PI,18/12/2019,Repairs & Maintenance to Buildings,Facilities Management,"1,448.08",Ace Electrical Services
B,SI,09/12/2019,Repairs & Maintenance to Buildings,Facilities Management,600.00,Ace Electrical Services
B,PI,24/11/2019,Repairs & Maintenance to Buildings,Facilities Management,720.00,Ace Electrical Services
B,PI,18/12/2019,Repairs & Maintenance to Buildings,Facilities Management,"1,491.28",Ace Electrical Services
B,SI,20/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,395.00",AH Investment Solutions Limited
B,SI,20/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,305.00",AH Investment Solutions Limited
B,SI,20/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,305.00",AH Investment Solutions Limited
B,SI,20/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,630.00,AH Investment Solutions Limited
B,SI,20/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,740.00",AH Investment Solutions Limited
B,SI,20/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,395.00",AH Investment Solutions Limited
B,SI,20/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,035.00",AH Investment Solutions Limited
B,SI,20/02/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,630.00,AH Investment Solutions Limited
B,SI,20/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,305.00",AH Investment Solutions Limited
B,SI,20/01/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,485.00",AH Investment Solutions Limited
B,SI,20/01/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,770.00,AH Investment Solutions Limited
B,SI,20/01/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,035.00",AH Investment Solutions Limited
B,SI,31/03/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,660.00,AH Investment Solutions Limited
B,SI,20/01/2020,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,440.00",AH Investment Solutions Limited
B,SI,10/10/2019,Consultants,Housing Benefits Admin,750.00,Airey Consultancy Services Ltd
B,PI,14/02/2020,Consultants,Development Control,"1,350.00",Alan Wood & Partners
B,PI,04/02/2020,Exhibitions/Events,Horticultural Resource Centre,"1,990.86",Amberol Limited
B,PI,11/02/2020,Exhibitions/Events,Horticultural Resource Centre,908.87,Amberol Limited
B,SI,20/12/2019,Compensation Payment,Asset Management,989.82,An Individual
B,SI,07/01/2020,Other Expenses,Brewhouse Community Ticket Sales,"1,864.00",An Individual
B,SI,18/03/2020,Other Expenses,Brewhouse Community Ticket Sales,910.00,An Individual
B,SI,08/01/2020,Fees and Charges,Building Consultancy Chargeable Activities,540.00,An Individual
B,SI,02/03/2020,Salaries,Council Tax Collection,967.27,An Individual
B,SI,13/03/2020,Fees and Charges,Development Control,924.00,An Individual
B,PI,28/02/2020,Consultants,Environmental Health,866.00,An Individual
B,PI,31/01/2020,Consultants,Environmental Health,900.00,An Individual
B,PI,19/12/2019,Consultants,Environmental Health,"1,050.00",An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,26/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,23/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,31/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,26/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,26/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,26/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
B,SI,20/03/2020,Flood Compensation Payments,Flood Compensation Payments,500.00,An Individual
