TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
PI,08/02/2016,Repairs & Maintenance to Buildings,Miscellaneous Properties,866.14,Abbey Glass (Derby) Ltd.
SI,15/02/2016,Project Grant Payments,Neighbourhood Management,"10,000.00",Abbots Bromley Sports Association
PI,29/12/2015,Training Expenses,Corporate Training,"1,040.00",ACAS
SI,30/10/2015,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,773.00,ACKW Ltd t/a SAS (Safe & Secure)
SI,30/09/2015,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,730.00,ACKW Ltd t/a SAS (Safe & Secure)
SI,25/01/2016,General Grants,Grants To Voluntary Orgnstns,"4,600.00",Age Uk Burton upon Trent
PI,27/01/2016,Other Equipment,Uttoxeter Leisure Centre,"4,350.40",Amptron Electrical Services Ltd
SI,29/03/2016,Advance of Salary,Advance of Salary,"7,028.65",An Individual
SI,29/03/2016,Advance of Salary,Advance of Salary,"3,961.80",An Individual
SI,27/01/2016,Advance of Salary,Advance of Salary,615.83,An Individual
SI,21/01/2016,Advance of Salary,Advance of Salary,"4,882.03",An Individual
SI,28/01/2016,Advance of Salary,Advance of Salary,"6,240.65",An Individual
SI,23/02/2016,Arts Worker Fees,Arts Programme - Dance Development,600.00,An Individual
SI,30/12/2015,Arts Worker Fees,Brewhouse Arts Centre,"1,216.67",An Individual
SI,14/03/2016,Professional Theatre Fees,Brewhouse Arts Centre,600.00,An Individual
SI,14/03/2016,Ticket Sales,Brewhouse Arts Centre,800.00,An Individual
SI,31/03/2016,Temporary Staff Costs,Brewhouse Arts Centre,500.00,An Individual
PI,30/12/2015,Arts Worker Fees,Brewhouse Arts Centre,500.00,An Individual
SI,29/02/2016,Arts Worker Fees,Brewhouse Arts Centre,526.34,An Individual
SI,21/12/2015,Other Expenses,Brewhouse Community Ticket Sales,"1,216.00",An Individual
SI,21/12/2015,Other Expenses,Brewhouse Community Ticket Sales,634.00,An Individual
SI,07/03/2016,Other Expenses,Brewhouse Community Ticket Sales,858.50,An Individual
SI,21/12/2015,Other Expenses,Brewhouse Community Ticket Sales,700.00,An Individual
SI,19/01/2016,Other Fees & Charges,Dance Development Project,765.10,An Individual
SI,21/03/2016,Rent Allowances,Housing Benefits Subsidies,674.00,An Individual
PI,26/01/2016,Advertising,Meadowside Leisure Centre,500.00,An Individual
SI,30/12/2015,Advertising,Meadowside Leisure Centre,500.00,An Individual
SI,29/01/2016,Arts Worker Fees,Music Project,500.00,An Individual
SI,23/03/2016,Grounds Maintenance,Open Spaces,"3,750.00",An Individual
SI,22/03/2016,Fees and Charges,Planning Delivery,"1,540.00",An Individual
SI,31/03/2016,Mayors Allowance,Twinning and Civic Ceremonials,909.82,An Individual
SI,29/02/2016,Wasps Expenditure,Councillors Community Fund,"1,000.00",Anslow Village Hall
PI,23/12/2015,Repairs & Maintenance to Buildings,Facilities Management,"2,550.00",Aqua Jet specialist Drainage Contrators Ltd
PI,13/01/2016,Other Equipment,Uttoxeter Leisure Centre,635.00,Aquamo Ltd
SI,10/02/2016,"Clothing, Uniforms and Laundry",Community and Civil Enforcement,"1,270.24",Arco Group
SI,03/02/2016,General Grants,Grants To Voluntary Orgnstns,"3,711.45",Art & Soul Friendship Group
PI,10/02/2016,Items for Resale,Meadowside Leisure Centre,"1,019.38",Asa Awards & Merchandising Ltd
PI,22/02/2016,Swimming Badges,Uttoxeter Leisure Centre,838.74,Asa Awards & Merchandising Ltd
SI,14/02/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
SI,04/03/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,725.00,Ascot Hotel
SI,15/12/2015,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,625.00,Ascot Hotel
SI,10/03/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,870.00,Ascot Hotel
SI,14/01/2016,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
SI,18/12/2015,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,700.00,Ascot Hotel
SI,30/12/2015,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,750.00,Ascot Hotel
SI,31/12/2015,Community Transport Bus Passes,Travel Concessions,780.20,Ashbourne Community Transport
SI,31/03/2016,Community Transport Bus Passes,Travel Concessions,935.00,Ashbourne Community Transport
PI,15/02/2016,Other Equipment,Uttoxeter Leisure Centre,547.80,Audience Systems
PI,10/02/2016,Grounds Maintenance,Open Spaces,567.36,Autosigns
PI,15/03/2016,Grounds Maintenance,Open Spaces,667.20,Autosigns
PI,18/12/2015,Growth Point Work,New Growth Points,"1,500.00",Banners Gate Limited
PI,02/03/2016,Growth Point Work,New Growth Points,"4,145.00",Banners Gate Transportation Ltd
PI,04/04/2016,Software Licenses & Contracts,Recycling,"14,920.00",Bartec Auto ID Ltd
PI,29/01/2016,Software Licenses & Contracts,Recycling,"14,920.00",Bartec Auto ID Ltd
SI,21/03/2016,Wasps Expenditure,Councillors Community Fund,600.00,Barton Under Needwood Parish Council
SI,17/02/2016,General Grants,Enterprise,872.75,Bear Coffee Company Ltd
SI,30/11/2015,Legal Costs,Housing Standards,875.00,Berrymans Lace Mawer
SI,30/11/2015,Legal Costs,Housing Standards,800.00,Berrymans Lace Mawer
PI,16/12/2015,Training Expenses,Corporate Training,600.00,BFA Safety Training Ltd
SI,05/04/2016,Third Party Payments,Recycling,843.42,Biffa Waste Services Limited
