Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
29/06/2017,Advertising,Cultural Services Marketing,"2,499.00",4 Global Ltd
29/06/2017,Advertising,Cultural Services Marketing,500.00,4 Global Ltd
28/07/2017,Professional Theatre Fees,Brewhouse Arts Centre,"2,900.00",Absolute Bowie C/O John O�Neill
10/08/2017,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,730.00,ACKW Ltd t/a SAS (Safe & Secure)
01/09/2017,Maintenance Contracts,Brewhouse Arts Centre,"1,151.79",ADT Fire And Security Plc
25/07/2017,Consultants,Business Rate Collection,500.00,Airey Consultancy Services Ltd
20/07/2017,Other Equipment,Meadowside Leisure Centre,"8,196.76",Amptron Electrical Services Ltd
07/07/2017,Other Equipment,Meadowside Leisure Centre,568.32,Amptron Electrical Services Ltd
31/08/2017,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,"1,669.20",Amptron Electrical Services Ltd
07/07/2017,Other Equipment,Uttoxeter Leisure Centre,797.46,Amptron Electrical Services Ltd
31/08/2017,Contract Payments,Uttoxeter Leisure Centre Capital,610.49,Amptron Electrical Services Ltd
11/09/2017,Christmas Decorations,Grants for Tourism,"1,000.00",An Individual
18/07/2017,Grounds Maintenance,Open Spaces,"1,925.00",An Individual
07/05/2015,Other Reimbursements,Parliamentary Elections,"1,813.97",An Individual
19/09/2017,Town Hall Room Hire,Burton Town Hall Civic Building,606.00,An Individual
27/07/2017,Other Homeless Prevention,Housing Options,"2,000.00",An Individual
25/07/2017,Other Fees & Charges,Dance Development Project,521.50,An Individual
16/07/2017,Arts Worker Fees,Arts Programme - Dance Development,907.50,An Individual
27/06/2017,Other Expenses,Brewhouse Community Ticket Sales,"2,590.00",An Individual
02/08/2017,Other Expenses,Brewhouse Community Ticket Sales,962.00,An Individual
04/09/2017,Legal Costs,Housing Standards,"1,500.00",An Individual
12/09/2017,Legal Costs,Housing Standards,"1,000.00",An Individual
26/06/2017,Fees and Charges,Planning Delivery,"1,540.00",An Individual
24/08/2017,Advance of Salary,Advance of Salary,521.39,An Individual
20/09/2017,Other Expenses,Brewhouse Community Ticket Sales,"10,052.00",An Individual
13/07/2017,Disabled Facility Grant Payments,Housing Standards,780.00,An Individual
29/08/2017,Advance of Salary,Advance of Salary,"1,200.00",An Individual
20/09/2017,Other Expenses,Brewhouse Community Ticket Sales,840.00,An Individual
03/07/2017,Fees and Charges,Planning Delivery,"1,540.00",An Individual
25/07/2017,Other Expenses,Brewhouse Community Ticket Sales,"1,833.50",An Individual
05/07/2017,Arts Worker Fees,Brewhouse Arts Centre,510.00,An Individual
01/07/2017,Repairs & Maintenance to Buildings,Facilities Management,501.48,Angel Springs Ltd
31/08/2017,Professional Support,Facilities Management,"6,000.00",Appleyard & Trew LLP
23/06/2017,Direct Purchases,DSO Stores Account,680.16,Arco Group
14/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,625.00,Ascot Hotel
01/09/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
27/05/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,750.00,Ascot Hotel
25/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,840.00,Ascot Hotel
02/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,575.00,Ascot Hotel
25/06/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
14/08/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
13/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,575.00,Ascot Hotel
14/07/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,750.00,Ascot Hotel
19/07/2017,Training Expenses,Corporate Training,"1,759.53",Association Of Electoral Administrators
09/08/2017,Other Equipment,Uttoxeter Leisure Centre,719.43,Audience Systems
18/08/2017,Grounds Maintenance,Open Spaces,668.70,Autosigns
08/09/2017,Grounds Maintenance,Open Spaces,"1,526.00",B & G Lock & Tool Co. Ltd.
27/06/2017,Temporary Staff Costs,Financial Management Unit,976.75,Badenoch & Clarke
07/08/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
19/06/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
16/06/2017,Temporary Staff Costs,Financial Management Unit,744.98,Badenoch & Clarke
22/06/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
26/07/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
14/08/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
07/08/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
11/09/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
04/09/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
26/07/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
04/09/2017,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
04/09/2017,Temporary Staff Costs,Financial Management Unit,571.80,Badenoch & Clarke
20/06/2017,Temporary Staff Costs,Financial Management Unit,877.42,Badenoch & Clarke
26/07/2017,Temporary Staff Costs,Financial Management Unit,571.80,Badenoch & Clarke
01/09/2017,Fees and Charges,Planning Delivery,"20,020.00",Bamford Property Limited
07/06/2017,Wasps Expenditure,Councillors Community Fund,750.00,Barton PCC
