*All VAT Recoverable,,,,,,
T,TT,Date,Purpose/Category,Department/Service,Amount Excl VAT,Beneficiary
B,SI,01/09/2014,Maintenance Contracts,Brewhouse Arts Centre,"1,016.64",ADT Fire And Security Plc
B,SI,09/07/2014,General Grants,Grants To Voluntary Orgnstns,"3,750.00",Age Uk Burton upon Trent
B,SI,21/07/2014,Consultants,Housing Benefits Admin,750,Airey Consultancy Services Ltd
B,PI,12/09/2014,Grounds Maintenance,Horticultural Resource Centre,"1,956.60",Amberol Limited
B,PI,07/08/2014,Arts Worker Fees,Music Project,625,An Individual
B,PI,13/09/2014,Repairs & Maintenance to Buildings,Anderstaff Industrial Estate,675,An Individual
B,SI,14/07/2014,Other Expenses,Brewhouse Community Ticket Sales,600,An Individual
B,PI,20/07/2014,Arts Worker Fees,Arts Programme - Dance Development,535,An Individual
B,PI,04/08/2014,Office Equipment,Burton Retail Market,"2,400.00",An Individual
B,SI,22/08/2014,Fees and Charges,Planning Delivery,"1,155.00",An Individual
B,SI,17/07/2014,Subscriptions,Licensing,750,An Individual
B,SI,10/07/2014,Heads of Term Deposits,Burton Retail Market,875,An Individual
B,SI,20/08/2014,Plaques & Benches,Cemeteries,500,An Individual
B,SI,25/07/2014,Compensation Payment,Burton Retail Market,987.2,An Individual
B,SI,05/09/2014,Long Service Awards,Human Resources,520,An Individual
B,SI,12/06/2014,Compensation Payment,Burton Retail Market,962.52,An Individual
B,PI,18/08/2014,Arts Worker Fees,Music Project,627,An Individual
B,SI,25/06/2014,Temporary Staff Costs,Brewhouse Arts Centre,787,An Individual
B,SI,25/07/2014,Temporary Staff Costs,Brewhouse Arts Centre,675,An Individual
B,SI,27/08/2014,Temporary Staff Costs,Brewhouse Arts Centre,562.5,An Individual
B,SI,08/09/2014,Compensation Payment,Burton Retail Market,987.2,An Individual
B,SI,22/09/2014,General Grants,Planning Policy,"1,096.00",Anslow Parish Council
B,PI,23/07/2014,Repairs & Maintenance to Buildings,Facilities Management,575,Aqua Jet specialist Drainage Contrators Ltd
B,PI,10/07/2014,Other Equipment,Building Consultancy Chargeable Activities,544.52,Arco Group
B,SI,15/08/2014,Direct Purchases,DSO Stores Account,796.6,Arco Group
B,SI,31/05/2014,Growth Point Work,New Growth Points,"1,770.00",Armstrong Stokes & Clayton Limited
B,SI,31/05/2014,Growth Point Work,New Growth Points,"4,770.00",Armstrong Stokes & Clayton Limited
B,SI,28/07/2014,General Grants,Grants To Voluntary Orgnstns,"2,800.00",Art & Soul Friendship Group
B,PI,19/06/2014,Swimming Badges,Meadowside Leisure Centre,665.27,Asa Awards & Merchandising Ltd
B,PI,01/04/2014,General Grants,Travel Concessions,"4,572.52",Ashbourne Community Transport
B,SI,30/06/2014,Community Transport Bus Passes,Travel Concessions,836,Ashbourne Community Transport
B,SI,08/08/2014,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,501.45,ASSA ABLOY Entrance Systems Ltd
B,PI,18/08/2014,Repairs & Maintenance to Buildings,Burton Retail Market,"1,298.77",ASSA ABLOY Entrance Systems Ltd
B,SI,30/06/2014,Cleaning Contracts,Burton Retail Market,"3,145.00",Azmat Developments Ltd T/A Supawipe Cleaning Services
B,SI,11/07/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"399,032.97",B & K Building Services Ltd
B,SI,12/08/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"305,178.61",B & K Building Services Ltd
B,SI,09/09/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"218,409.15",B & K Building Services Ltd
B,PI,13/08/2014,Other Equipment,Burton Town Hall Civic Building,"1,461.60",B.B.C.S. Limited
B,SI,30/06/2014,Other Equipment,Uttoxeter Leisure Centre,640,Balance Street Practice
B,PI,31/08/2014,Software Licenses & Contracts,Recycling,"14,920.00",Bartec Auto ID Ltd
B,SI,26/08/2014,General Grants,Neighbourhood Management,"11,061.72",Barton Under Needwood Parish Council
B,SI,27/06/2014,Third Party Payments,Street Cleaning,"5,233.98",Barton Under Needwood Parish Council
B,PI,16/07/2014,Repairs & Maintenance to Buildings,Cemeteries,"1,946.00",Bartrams Ltd
B,PI,16/07/2014,Repairs & Maintenance to Buildings,Cemeteries,"8,909.00",Bartrams Ltd
B,SI,11/07/2014,Legal Costs,Housing Standards,"1,713.67",Berrymans Lace Mawer
B,SI,20/06/2014,Third Party Payments,Recycling,"20,451.88",Biffa Waste Services Limited
B,SI,06/06/2014,Third Party Payments,Recycling,"20,577.96",Biffa Waste Services Limited
B,SI,13/06/2014,Third Party Payments,Recycling,"19,521.47",Biffa Waste Services Limited
B,SI,27/06/2014,Third Party Payments,Recycling,"16,990.12",Biffa Waste Services Limited
B,SI,04/07/2014,Third Party Payments,Recycling,"17,437.70",Biffa Waste Services Limited
B,SI,18/07/2014,Third Party Payments,Recycling,"16,843.87",Biffa Waste Services Limited
B,SI,01/08/2014,Third Party Payments,Recycling,"17,069.14",Biffa Waste Services Limited
B,SI,08/08/2014,Third Party Payments,Recycling,"12,057.84",Biffa Waste Services Limited
B,SI,11/07/2014,Third Party Payments,Recycling,"13,381.84",Biffa Waste Services Limited
B,SI,25/07/2014,Third Party Payments,Recycling,"12,065.23",Biffa Waste Services Limited
B,SI,15/08/2014,Third Party Payments,Recycling,"14,342.74",Biffa Waste Services Limited
B,SI,05/09/2014,Third Party Payments,Recycling,"13,470.41",Biffa Waste Services Limited
B,SI,29/08/2014,Third Party Payments,Recycling,"13,445.39",Biffa Waste Services Limited
B,SI,22/08/2014,Third Party Payments,Recycling,"11,762.75",Biffa Waste Services Limited
