MEMBERS ALLOWANCES 2014/15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,MEMBER ATTENDANCE,,
,,BASIC,SPECIAL,STANDARDS,BROADBAND,CAR,TRAINING,TOTAL,,NI,SUPERAN,MOBILE,TRAVEL & ,CONFERENCE ,COURSES & ,,COURSES,,COMBINED,,,,
,,,,COMMITTEE,,MILEAGE,EXPENSES,,,,,PHONES,SUBSISTENCE,& EVENTS,SEMINARS,,ATTENDED,,COSTS,,POSSIBLE,ACTUAL,%
,,,,,,,,,,,,,,,,,,,,,,,
Ackroyd P L,,"4,539.96",,,,,,"4,539.96",,,,,,,,,(1 free),,"4,539.96",,20,17,85
Andjelkovic S,,"4,539.96","7,673.40",,,,,"12,213.36",,587.52,,,,,,,,,"12,800.88",,41,35,85
Ball P L,,"4,539.96","4,931.81",,135.00,408.60,,"10,015.37",,319.04,,,,,,,,,"10,334.41",,40,31,78
Barrett M J,,"4,539.96","7,673.40",,,,,"12,213.36",,587.52,,,,,,,,,"12,800.88",,43,35,81
Behague B A,,"3,404.97",,,104.00,72.90,,"3,581.87",,,,,,,,,,,"3,581.87",,11,7,64
Birnie N,,"4,539.96","1,842.00",,,428.58,,"6,810.54",,13.88,,,,,,,(2 free),,"6,824.42",,32,36,81
Blencowe M,,"4,539.96","5,526.00",,,304.20,,"10,370.16",,333.12,,,,,,,(2 free),,"10,703.28",,26,19,73
Bowering M J,,"4,539.96",99.35,,,,,"4,639.31",,,,,,,,,,,"4,639.31",,14,10,71
Builth K J,,"4,539.96",824.65,,,,,"5,364.61",,,,,,,,,(2 free),,"5,364.61",,28,27,96
Carlton R L,,"4,539.96",,,,,,"4,539.96",,,,,,,,,,,"4,539.96",,11,7,64
Carruthers M,,"4,539.96",,,,,,"4,539.96",,,,,,,,,,,"4,539.96",,10,9,90
Chaudhry A A,,"4,539.96",,,,,,"4,539.96",,,690.12,,,,,,,,"5,230.08",,11,9,82
Clarke R J,,"4,539.96",,,,277.65,,"4,817.61",,,,,,,166.79,,3(1 free),,"4,984.40",,26,21,81
Fellows J,,"4,539.96","1,842.00",,,,,"6,381.96",,,,,,,,,,,"6,381.96",,17,14,82
Fitzpatrick M T,,"4,539.96","7,673.40",,,,,"12,213.36",,587.52,,,,685.00,,,(2 free),,"13,485.88",,45,43,96
Fletcher D F,,"4,539.96","7,673.40",,,,,"12,213.36",,587.52,,,15.25,,,,,,"12,816.13",,52,37,71
Fowkes M A,,0.00,,,,,,0.00,,,,,,,,,,,0.00,,5,2,40
Ganley B A,,"4,539.96",,,,,,"4,539.96",,,,,,,108.33,,1,,"4,648.29",,11,5,45
Ganley W,,"4,539.96",,,,,,"4,539.96",,,,,,,,,,,"4,539.96",,15,8,53
Grier S,,"4,539.96",,,,,,"4,539.96",,,,,,,,,,,"4,539.96",,11,8,73
Grosvenor R,,"4,539.96","9,207.96",,,,,"13,747.92",,528.12,"2,089.68",,,,,,,,"16,365.72",,15,12,80
Hall G W,,"4,539.96",,,,,,"4,539.96",,,,,,,,,,,"4,539.96",,22,21,95
Hardwick R C,,"4,539.96","7,673.40",,,,,"12,213.36",,587.52,,,,,,,,,"12,800.88",,41,36,88
Jessel J,,"4,539.96",,,300.00,420.15,,"5,260.11",,,,,,,,,(1 free),,"5,260.11",,23,17,74
Johnston R,,"4,539.96",,,,,,"4,539.96",,,,,,,58.46,,2(1 free),,"4,598.42",,29,27,93
