TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
SI,24/04/2015,Other Equipment,Meadowside Leisure Centre,730.00,ACKW Ltd t/a SAS (Safe & Secure)
SI,24/04/2015,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,730.00,ACKW Ltd t/a SAS (Safe & Secure)
SI,24/04/2015,Other Equipment,Uttoxeter Leisure Centre,730.00,ACKW Ltd t/a SAS (Safe & Secure)
SI,13/04/2015,General Grants,Grants To Voluntary Orgnstns,"4,863.78",Age Uk Burton upon Trent
PI,31/03/2015,Analysts Fees,Environmental Health,540.60,Al Control Laboratories
PI,29/05/2015,General Grants,Enterprise,"10,000.00",Alpha Anodising & Polishing Ltd
SI,01/04/2015,Leased Car Costs,Heads of Service,"8,026.08",Alphabet (Uk) Fleet Management Ltd
SI,24/03/2015,General Grants,Neighbourhood Planning,"5,701.15",An Individual
SI,22/05/2015,Arts Worker Fees,Music Project,"1,309.48",An Individual
SI,18/05/2015,Arts Worker Fees,Music Project,"1,207.49",An Individual
SI,14/04/2015,Arts Worker Fees,Brewhouse Arts Centre,600.00,An Individual
SI,08/06/2015,Workshops/Courses,Brewhouse Arts Centre,600.00,An Individual
PI,13/04/2015,General Grants,Planning Policy,"6,845.53",An Individual
SI,14/05/2015,General Grants,Grants To Voluntary Orgnstns,"2,043.00",An Individual
PI,24/04/2015,Arts Worker Fees,Brewhouse Arts Centre,"1,185.00",An Individual
SI,11/05/2015,Fees and Charges,Planning Delivery,770.00,An Individual
SI,22/05/2015,Arts Worker Fees,Music Project,"2,186.45",An Individual
SI,13/05/2015,Arts Worker Fees,Music Project,"3,782.30",An Individual
SI,17/06/2015,Other Expenses,Brewhouse Community Ticket Sales,"5,001.00",An Individual
SI,08/05/2015,Other Expenses,Brewhouse Community Ticket Sales,"3,066.50",An Individual
SI,23/06/2015,Other Expenses,Brewhouse Community Ticket Sales,705.00,An Individual
SI,29/05/2015,Other Fees & Charges,Parliamentary Elections,500.00,An Individual
SI,08/05/2015,Arts Worker Fees,Music Project,"1,135.00",An Individual
SI,28/05/2015,Other Fees & Charges,Parliamentary Elections,500.00,An Individual
SI,08/05/2015,Other Expenses,Brewhouse Community Ticket Sales,648.00,An Individual
SI,24/04/2015,Arts Worker Fees,Brewhouse Arts Centre,950.00,An Individual
SI,31/05/2015,Temporary Staff Costs,Brewhouse Arts Centre,625.00,An Individual
SI,29/04/2015,Temporary Staff Costs,Brewhouse Arts Centre,"1,250.00",An Individual
SI,09/06/2015,Other Expenses,Brewhouse Community Ticket Sales,"1,249.50",An Individual
SI,16/04/2015,General Grants,Grants To Voluntary Orgnstns,"3,711.45",Art & Soul Friendship Group
PI,02/04/2015,Swimming Badges,Meadowside Leisure Centre,953.31,Asa Awards & Merchandising Ltd
PI,29/04/2015,Swimming Badges,Uttoxeter Leisure Centre,"1,654.07",Asa Awards & Merchandising Ltd
SI,01/05/2015,Accommodation Costs - B & B/Hotels,Housing Options,575.00,Ascot Hotel
SI,29/05/2015,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Ascot Hotel
SI,08/06/2015,Accommodation Costs - B & B/Hotels,Housing Options,550.00,Ascot Hotel
SI,06/05/2015,Accommodation Costs - B & B/Hotels,Housing Options,750.00,Ascot Hotel
SI,17/05/2015,Accommodation Costs - B & B/Hotels,Housing Options,750.00,Ascot Hotel
SI,03/06/2015,Accommodation Costs - B & B/Hotels,Housing Options,700.00,Ascot Hotel
SI,01/04/2015,General Grants,Travel Concessions,"4,572.52",Ashbourne Community Transport
PI,30/04/2015,Other Equipment,Meadowside Leisure Centre,777.60,Audience Systems
PI,23/03/2015,Maintenance Contracts,Brewhouse Arts Centre,777.60,Audience Systems
PI,28/04/2015,Grounds Maintenance,Leisure Centres,694.85,AWF
SI,13/05/2015,Contract Payments,Uttoxeter Leisure Centre Capital,"20,682.07",B & K Building Services Ltd
PI,01/04/2015,Cleaning Contracts,Uttoxeter Leisure Centre,"1,796.00",B Hygienic Ltd
SI,24/04/2015,Public Participation & Consultation,Arts Grant Aid Scheme,"1,500.00",BADAC Bar Volunteers
SI,24/04/2015,General Grants,Health & Leisure Grants,"4,500.00",BADAC Bar Volunteers
PI,12/05/2015,Growth Point Work,New Growth Points,"2,812.50",Banners Gate Limited
SI,27/05/2015,Third Party Payments,Street Cleaning,"2,805.45",Barton Under Needwood Parish Council
SI,08/05/2015,Third Party Payments,Recycling,"14,795.39",Biffa Waste Services Limited
SI,29/05/2015,Third Party Payments,Recycling,"16,372.17",Biffa Waste Services Limited
SI,01/05/2015,Third Party Payments,Recycling,"15,229.99",Biffa Waste Services Limited
SI,22/05/2015,Third Party Payments,Recycling,"18,345.96",Biffa Waste Services Limited
SI,24/04/2015,Third Party Payments,Recycling,"17,924.75",Biffa Waste Services Limited
SI,10/04/2015,Third Party Payments,Recycling,"13,104.26",Biffa Waste Services Limited
SI,11/06/2015,Third Party Payments,Recycling,"35,274.49",Biffa Waste Services Limited
SI,15/05/2015,Third Party Payments,Recycling,"14,072.85",Biffa Waste Services Limited
SI,12/06/2015,Third Party Payments,Recycling,"17,357.97",Biffa Waste Services Limited
SI,17/04/2015,Third Party Payments,Recycling,"15,187.90",Biffa Waste Services Limited
SI,03/04/2015,Third Party Payments,Recycling,"8,149.03",Biffa Waste Services Limited
SI,05/06/2015,Third Party Payments,Recycling,"19,313.79",Biffa Waste Services Limited
SI,27/05/2015,Arts Worker Fees,Brewhouse Arts Centre,950.00,Big Human Theatre Ltd
