MEMBERS ALLOWANCES FINANCIAL YEAR 2020/21,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,MUNICIPAL YEAR ATTENDANCE,,,,,
,,,,,,,,,,,,,,,,,, May 2020 to April 2021 ,,,,,
,,BASIC,SPECIAL,STANDARDS,CAR,TRAINING,TOTAL,,NI,TRAVEL & ,CONFERENCE ,COURSES & ,,COURSES,COMBINED,,,,,,,,
,,,,COMMITTEE,MILEAGE,EXPENSES,,,,SUBSISTENCE,& EVENTS,SEMINARS,,ATTENDED,COSTS,,POSSIBLE,ACTUAL,%,,COMMENTS ,,
,,,,,,,,,,,,,,,,,,,,,,,
Ackroyd P L,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,23,20,87%,,,,
Allen G A,,"4,950.98 ","9,368.02 ",,400.05 ,,"14,719.05",,763.83,,,,,,"15,482.88",,47,43,91%,,Deputy Leader (Planning and Regeneration),,
Ashcroft B A,,"4,950.98 ","5,619.37 ",,,,"10,570.35",,246.52,,,250.00,,1,"11,066.87",,57,54,95%,,Cabinet Support Member until Dec 2020 ; Appointed Deputy Leader (Leisure Amenities and Tourism) Dec 2020,,
Barker E W R,,"4,950.98 ","6,774.18 ",,59.40 ,,"11,784.56",,572.88,,,,,,"12,357.44",,55,55,100%,,"Deputy Leader (Leisure, Culture and Tourism) until Dec 2020",,
Beech L E,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,25,24,96%,,,,
Brady R,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,42,36,86%,,,,
Builth K J,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,28,25,89%,,,,
Chaudhry A A,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,17,15,88%,,,,
Clarke A T L,,"4,950.98 ","3,681.96 ",,,,"8,632.94",,11.60,,,,,,"8,644.54",,25,25,100%,,"Chairman Scrutiny (Community Regeneration, Environment and Health and Well Being) Committee",,
Faulkner R,,"4,950.98 ","9,368.02 ",,,,"14,319.00",,763.83,,,,,,"15,082.83",,65,63,97%,,Deputy Leader (Housing and Environment),,
Fitzpatrick M T,,"4,538.39 ","7,670.66 ",,,,"12,209.05",,569.57,,,,,,"12,778.62",,19,18,95%,,Leader of the Opposition,,
Fletcher D F,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,24,21,88%,,,,
Florence-Jukes D E,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,14,13,93%,,,,
Gaskin S P,,"4,950.98 ","6,135.99 ",,,,"11,086.97",,317.79,,,,,,"11,404.76",,49,48,98%,,Chairman Licensing Committee,,
Goodfellow D H,,"4,950.98 ","14,409.98 ",,,,"19,360.96",,"1,459.61",,,,,,"20,820.57",,42,42,100%,,Leader of the Council,,
Gould V J,,"4,950.98 ","7,028.98 ",,,,"11,979.96",,441.01,,,99.00,,1,"12,519.97",,44,44,100%,,Chairman Planning Committee,,
Grosvenor R,,"4,538.39 ",,,,,"4,538.39",,,,,,,,"4,538.39",,17,16,94%,,,,
Hall G W,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,29,25,86%,,,,
Hall H M,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,45,45,100%,,,,
Hudson P A,,"4,950.98 ","3,681.96 ",,,,"8,632.94",,11.60,,,,,,"8,644.54",,25,23,92%,,Chairman Scrutiny (Audit and Value for Money Council Services) Committee,,
Hussain S A,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,17,11,65%,,12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme (taken in 2021/22 financial year),,
Jones J M,,"4,950.98 ",,,,,"4,950.98",,,,,,,,"4,950.98",,11,11,100%,,,,
Killoran J A,,"4,950.98 ","1,470.96 ",,,,"6,421.94",,,,,,,,"6,421.94",,20,19,95%,,Chairman Standards Committee,,
