developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
P/2018/01046-da,local-authority-eng:EST,2020-05-28,2019-05-22,,P/2018/01046,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632429/P_2018_01046_Section%20106%20Agreement.pdf,section-106
P/2018/00939-da,local-authority-eng:EST,2020-05-28,2019-09-13,,P/2018/00939,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632322/P_2018_00939_Section%20106%20Agreement.pdf,section-106
P/2019/00703-da,local-authority-eng:EST,2020-05-28,2019-12-23,2020-03-04,P/2019/00703,http://www.eaststaffsbc.gov.uk/MVM/Online/dms/DocumentViewer.aspx?PK=633686&SearchType=Planning%20Application,section-106
P/2019/00703-da,local-authority-eng:EST,2020-05-28,2020-03-04,,P/2019/00703,http://www.eaststaffsbc.gov.uk/MVM/Online/dms/DocumentViewer.aspx?PK=633686&SearchType=Planning%20Application,Deed of variation
P/2017/00342-da,local-authority-eng:EST,2020-05-28,2019-05-13,,P/2017/00342,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/630000/630140/P_2017_00342_Section%20106%20Agreement.pdf,section-106
P/2019/00371-da,local-authority-eng:EST,2020-05-28,2019-08-22,,P/2019/00371,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/633000/633359/P_2019_00371_Unilateral%20Undertaking.pdf,Unilateral Undertaking
P/2018/00669-da,local-authority-eng:EST,2020-05-28,2019-05-14,,P/2018/00669,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632057/P_2018_00669_Section%20106_Unilateral%20Undertaking_Redacted.pdf,Unilateral Undertaking
P/2018/00530-da,local-authority-eng:EST,2020-05-28,2019-07-02,,P/2018/00530,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/631000/631920/P_2018_00530_Section%20106%20Agreement.pdf,section-106
P/2018/01291-da,local-authority-eng:EST,2021-10-04,2020-09-07,2020-12-01,P/2018/01291,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632672/P_2018_01291_Certified%20Copy%20S106%20Aviation%20Lane.pdf,section-106
P/2018/01291-da,local-authority-eng:EST,2021-10-04,2020-12-01,,P/2018/01291,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632672/P_2018_01291_Section%20106_Deed%20of%20Variation.pdf,Deed of variation
P/2018/01405-da,local-authority-eng:EST,2021-10-04,2020-06-02,,P/2018/01405,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/632000/632785/P_2018_01405_Section%20106%20_Agreement.pdf,Unilateral Undertaking
P/2019/00056-da,local-authority-eng:EST,2021-10-04,2020-04-06,,P/2019/00056,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/633000/633049/P_2019_00056_Section%20106%20Agreement.pdf,section-106
P/2019/01052-da,local-authority-eng:EST,2021-10-04,2020-08-06,,P/2019/01052,http://www.eaststaffsbc.gov.uk/MVM/Online/dms/DocumentViewer.aspx?PK=634033&SearchType=Planning%20Application,Unilateral Undertaking
P/2019/01465-da,local-authority-eng:EST,2021-10-04,2020-11-04,,P/2019/01465,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/634000/634429/P_2019_01465%20Deed%20of%20Variation_Nov2020.pdf,section-106
P/2020/00528-da,local-authority-eng:EST,2021-10-04,2021-02-16,,P/2020/00528,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/635000/635045/P_2020_00528_Section%20106%20Agreement.pdf,section-106
P/2019/01270-da,local-authority-eng:EST,2021-10-04,2020-12-23,,P/2019/01270,http://www.eaststaffsbc.gov.uk/MVM.DMS/Planning%20Application/634000/634239/P_2019_01270_Section106%20Agreement.pdf,section-106
