OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR1,Short Street Community Infants School,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.78757868,-1.62943723,0.53,Owned by a public authority,Permissioned,Full Planning Permission,03/08/2018,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,21,21,,Site included in the Housing Permissions  - Under Construction but no residential completions on site yet - Suitable Brownfield Site taken from the SHLAA (SHLAA 26),29/09/2017,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR2,Coors Middle Yard,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8098491,-1.630464918,9.08,Not owned by a public authority,Not Permissioned, ,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,272,363,,Suitable Brownfield Site taken from the SHLAA  (SHLAA 71) and also Allocated in the Adopted Local Plan 2012-2031 ,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR3,Coors High Street ,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80425698,-1.627397206,2.91,Not owned by a public authority,Not Permissioned, ,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,87,212,,Site Allocated in the Adopted Local Plan 2012-2031 ,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR4,Bargates,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.80605018,-1.625898534,2.56,Owned by a public authority,Pending decision,Hybrid Planning Permission,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,95,107,,"Site Allocated in the Adopted Local Plan 2012-2031 - Application submitted December 2021, awaiting determination as at 30th September 2021",29/09/2017,30/09/2021,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR5,Branston Depot,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.79032402,-1.654429672,19.27,Not owned by a public authority,Pending decision,Outline Planning Permission,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,578,483,,Site Allocated in the Adopted Local Plan 2012-2031 - Resolution to approve 27/08/2013 subject to S106 legal agreement,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR6,Derby Road Burton,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8166277,-1.630615314,8.09,Not owned by a public authority,Not Permissioned, ,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,243,323,,Site Allocated in the Adopted Local Plan 2012-2031 ,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR7,JCB Pinfold Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.89620477,-1.865325487,1.94,Not owned by a public authority,Pending decision,Outline Planning Permission,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,58,148,,"Site Allocated in the Adopted Local Plan 2012-2031 - Residential Part of the Site Not Started, Retail Part complete (Outline Planning permission granted 09/08/2013, since expired, New Outline submitted 06.11.2017 - Resolution to Approve � 24/04/2019  subject to S106 legal agreement ",29/09/2017,30/09/2019,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR8,Brookside Business Park,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.8981559,-1.857961045,4.4,Not owned by a public authority,Pending decision,Outline Planning Permission,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,,90,90,,Site Allocated in the Adopted Local Plan 2012-2031 - Resolution to Approve � 22/09/2015  subject to S106 legal agreement - Application since withdrawn an new applicatoin for a retail unit on the site is underway,29/09/2017,30/09/2020,30/09/2020
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR9,Churnet Farm Rocester,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.95067906,-1.842429583,0.52,Not owned by a public authority,Not Permissioned,Full Planning Permission,,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,16,90,,Site Allocated in the Adopted Local Plan 2012-2031  (only part of the allocated site is Brownfield so the site area has been amended to reflect this) - Two Applications totalling 90 units submitted in May 2017 to the LPA.,29/09/2017,29/09/2017,
http://opendatacommunities.org/id/district-council/east-staffordshire,ESBC-BR11,Land to the rear of 2 Harbury Street,http://www.eaststaffsbc.gov.uk/planning/planning-policy,52.82050489,-1.652351115,0.37,Not owned by a public authority,Permissioned,Full Planning Permission,18/03/2020,http://www.eaststaffsbc.gov.uk/planning/applications-and-decisions/applications-and-appeals,Yes,11,14,,Site historically a SHLAA site - Outline application approved 21/12/2018 one S106 signed. RM's application since approved - site not commenced,29/09/2017,30/09/2020,
